Date,Daily VWAP,FRMI,FRQI
2/02/2021,14.1318,13.4735,11.3241
3/02/2021,15.9253,13.7253,11.3704
4/02/2021,16.8767,14.0613,11.446
5/02/2021,18.6349,14.5685,11.58
6/02/2021,14.5292,14.6552,11.6245
7/02/2021,15.8514,14.8843,11.6845
8/02/2021,12.8013,15.1141,11.6961
9/02/2021,13.3449,15.1607,11.7368
10/02/2021,15.4613,15.1931,11.7722
11/02/2021,16.4419,15.3184,11.8206
12/02/2021,16.9348,15.4982,11.8823
13/02/2021,13.0976,15.419,11.9116
14/02/2021,14.5183,15.4886,11.9634
15/02/2021,13.6533,15.3826,12.0565
16/02/2021,13.3838,15.162,12.1058
17/02/2021,11.917,14.9838,12.096
18/02/2021,14.8057,14.982,12.1109
19/02/2021,15.2808,14.9868,12.0507
20/02/2021,14.4423,14.9649,11.9521
21/02/2021,13.8909,15.021,11.9713
22/02/2021,17.087,15.2204,12.0659
23/02/2021,18.4438,15.4394,12.215
24/02/2021,18.3211,15.1561,12.3344
25/02/2021,19.552,15.3675,12.5246
26/02/2021,19.3457,15.5407,12.6347
27/02/2021,18.8321,15.6776,12.7988
28/02/2021,17.5683,15.7483,12.8745
1/03/2021,14.9832,15.7489,12.9312
2/03/2021,13.0463,15.6643,12.9578
3/03/2021,15.9882,15.6874,13.0412
4/03/2021,15.2988,15.6599,13.1164
5/03/2021,15.6394,15.709,13.2125
6/03/2021,14.3582,15.6737,13.2535
7/03/2021,13.1191,15.5147,13.1497
8/03/2021,14.8618,15.3991,13.1549
9/03/2021,14.5258,15.3848,13.1951
10/03/2021,13.9398,15.3439,13.2226
11/03/2021,15.0821,15.3921,13.2704
12/03/2021,15.2673,15.4745,13.3305
13/03/2021,30.1969,15.9927,13.6493
14/03/2021,20.5269,16.102,13.7743
15/03/2021,16.328,16.0836,13.8554
16/03/2021,14.4835,16.1847,13.9114
17/03/2021,15.1014,16.1929,13.9893
18/03/2021,15.5578,16.2886,14.0642
19/03/2021,16.3586,16.5043,14.1562
20/03/2021,13.9369,16.6441,14.1942
21/03/2021,15.1522,16.6483,14.2388
22/03/2021,17.0496,16.6832,14.3296
23/03/2021,18.0047,16.76,14.4294
24/03/2021,17.6622,16.8468,14.5205
25/03/2021,17.3966,16.8558,14.6339
26/03/2021,17.8241,16.809,14.7717
27/03/2021,16.1029,16.7377,14.8527
28/03/2021,16.9079,16.6009,14.9297
29/03/2021,18.175,16.5907,15.026
30/03/2021,16.0993,16.4761,15.0846
31/03/2021,12.66,16.3759,15.1096
1/04/2021,17.7069,16.5264,15.1502
2/04/2021,14.2143,16.4421,15.1554
3/04/2021,14.6104,16.3896,15.2973
4/04/2021,12.0174,16.1364,15.3335
5/04/2021,14.0813,16.0704,15.3166
6/04/2021,16.2599,16.2483,15.4411
7/04/2021,16.1336,16.286,15.505
8/04/2021,16.9729,16.3713,15.5884
9/04/2021,17.1241,16.4558,15.6594
10/04/2021,15.8428,16.4701,15.6832
11/04/2021,15.4339,16.4632,15.718
12/04/2021,14.8313,15.94,15.7729
13/04/2021,15.3398,15.7983,15.8079
14/04/2021,12.6526,15.6598,15.7632
15/04/2021,14.7504,15.6505,15.7638
16/04/2021,14.3288,15.6277,15.765
17/04/2021,14.1309,15.5928,15.7775
18/04/2021,14.3291,15.5292,15.7822
19/04/2021,13.8023,15.5146,15.7714
20/04/2021,14.8341,15.5066,15.7656
21/04/2021,14.6218,15.4388,15.7629
22/04/2021,15.3034,15.3589,15.7614
23/04/2021,15.0317,15.2822,15.7553
24/04/2021,14.5101,15.1984,15.7428
25/04/2021,15.1676,15.1198,15.761
26/04/2021,15.1505,15.0976,15.7797
27/04/2021,16.9438,15.1238,15.8007
28/04/2021,15.9225,15.0554,15.699
29/04/2021,15.7556,15.0489,15.6863
30/04/2021,15.7151,15.1017,15.7028
1/05/2021,17.0656,15.1271,15.7005
2/05/2021,17.7616,15.0913,15.7173
3/05/2021,21.9343,15.2605,15.7604
4/05/2021,19.0139,15.3495,15.7967
5/05/2021,19.25,15.6329,15.8192
6/05/2021,19.4868,15.7803,15.8355
7/05/2021,19.4271,15.8378,15.8334
8/05/2021,22.5244,15.9584,15.8824
9/05/2021,18.2286,15.9332,15.8931
10/05/2021,17.8082,15.9066,15.9264
11/05/2021,16.857,15.9656,15.9802
12/05/2021,18.5379,16.0725,16.0096
13/05/2021,18.9907,16.1953,16.0322
14/05/2021,20.19,16.3454,16.0558
15/05/2021,18.4844,16.5714,16.1162
16/05/2021,17.6375,16.689,16.138
17/05/2021,19.2235,16.8419,16.1987
18/05/2021,19.0964,16.9832,16.2874
19/05/2021,21.3039,17.2177,16.3883
20/05/2021,23.0025,17.4815,16.4452
21/05/2021,18.0192,17.579,16.4581
22/05/2021,18.1886,17.6964,16.4811
23/05/2021,17.5133,17.7882,16.506
24/05/2021,19.8281,17.9487,16.5159
25/05/2021,20.2656,18.1393,16.5023
26/05/2021,19.2167,18.31,16.494
27/05/2021,19.6,18.4982,16.4558
28/05/2021,21.8264,18.7088,16.4705
29/05/2021,21.7283,18.9765,16.4751
30/05/2021,24.3295,19.2977,16.5244
31/05/2021,21.0424,19.5732,16.6019
1/06/2021,21.4784,19.9692,16.8146
2/06/2021,23.3819,20.0684,16.9071
3/06/2021,24.1919,20.5845,17.1757
4/06/2021,24.3275,20.909,17.3761
5/06/2021,23.9305,21.1684,17.5565
6/06/2021,20.6492,21.1631,17.7312
7/06/2021,14.4113,20.9343,17.7285
8/06/2021,16.2582,20.7061,17.7316
9/06/2021,17.9561,20.6068,17.7648
10/06/2021,19.7279,20.7484,17.8265
11/06/2021,19.0282,20.7193,17.8668
12/06/2021,18.5771,20.6661,17.7304
13/06/2021,18.9625,20.5973,17.7267
14/06/2021,16.0776,20.518,17.7244
15/06/2021,12.2184,20.2119,17.6606
16/06/2021,16.1995,20.1665,17.6735
17/06/2021,16.6548,20.1243,17.6851
18/06/2021,18.8374,20.0735,17.7101
19/06/2021,21.3151,20.0615,17.7738
20/06/2021,15.7245,19.9387,17.7673
21/06/2021,15.8587,19.8965,17.7618
22/06/2021,15.4722,19.828,17.7381
23/06/2021,17.2538,19.7767,17.7349
24/06/2021,21.121,19.8018,17.7704
25/06/2021,16.625,19.7613,17.7629
26/06/2021,13.83,19.6543,17.747
27/06/2021,13.1635,19.4966,17.7187
28/06/2021,12.8688,19.3034,17.6653
29/06/2021,17.8604,19.2023,17.6799
30/06/2021,24.2134,19.2651,17.7717
1/07/2021,18.7963,19.256,17.7801
2/07/2021,16.876,19.011,17.7739
3/07/2021,15.9615,18.863,17.8196
4/07/2021,33.6058,19.043,18.1272
5/07/2021,25.2955,18.8653,18.32
6/07/2021,22.7234,18.5999,18.4199
7/07/2021,18.8429,18.4261,18.4616
8/07/2021,17.9157,18.538,18.4968
9/07/2021,18.9138,18.6833,18.5262
10/07/2021,21.8929,18.784,18.5661
11/07/2021,18.1311,18.7108,18.5999
12/07/2021,24.1513,18.8386,18.6794
13/07/2021,35.2553,19.5913,18.9304
14/07/2021,39.5405,20.5259,19.2436
15/07/2021,20.3554,20.6792,19.3541
16/07/2021,13.004,21.0059,19.3702
17/07/2021,14.7229,21.0612,19.4125
18/07/2021,16.125,21.0787,19.4469
19/07/2021,14.35,21.0656,19.4932
20/07/2021,13.9276,20.9061,19.5234
21/07/2021,14.2917,21.1343,19.5513
22/07/2021,14.4,21.2126,19.5818
23/07/2021,13.6071,21.3154,19.6011
24/07/2021,13.9274,21.3404,19.6314
25/07/2021,10.7286,20.7902,19.5779
26/07/2021,14.5,20.8311,19.6213
27/07/2021,13.8462,20.9628,19.6544
28/07/2021,15.4366,21.0342,19.6584
29/07/2021,14.3158,21.2519,19.6768
30/07/2021,13.0429,21.0844,19.6693
31/07/2021,14.5,20.7491,19.6864
1/08/2021,15.5982,20.6463,19.6677
2/08/2021,21.25,20.8364,19.7026
3/08/2021,20,20.8993,19.6844
4/08/2021,17.75,19.7086,19.6832
5/08/2021,17.0745,19.4006,19.6773
6/08/2021,17.1085,19.2431,19.6684
7/08/2021,15.1776,19.1966,19.6576
8/08/2021,18.4306,19.2314,19.6333
9/08/2021,24.0535,19.3858,19.6687
10/08/2021,18.0308,19.293,19.6768
11/08/2021,16.2616,19.2702,19.7283
12/08/2021,9.6675,18.8047,19.6937
13/08/2021,15.3561,17.4496,19.6899
14/08/2021,15.9038,15.5983,19.6809
15/08/2021,15.9038,15.3724,19.6846
16/08/2021,14.75,15.5137,19.6933
17/08/2021,12.75,15.4861,19.6794
18/08/2021,7.1205,15.1563,19.6087
19/08/2021,9.2531,14.9457,19.5242
20/08/2021,10.7857,14.9115,19.4695
21/08/2021,9.7097,14.8448,19.4522
22/08/2021,21.6275,14.9943,19.4711
23/08/2021,10.3476,14.946,19.4551
24/08/2021,8.1345,14.3373,19.27
25/08/2021,11.0386,14.5415,19.2155
26/08/2021,9.2665,14.3184,19.1451
27/08/2021,17,14.4959,19.1201
28/08/2021,17.8373,14.6364,19.0826
29/08/2021,13.1111,14.6172,19.0349
30/08/2021,8.5625,14.4554,18.9165
31/08/2021,13.3559,14.4044,18.8386
1/09/2021,14.6083,13.6946,18.6815
2/09/2021,21.5625,13.972,18.6372
3/09/2021,22.3941,14.2761,18.405
4/09/2021,15.0625,14.222,18.1932
5/09/2021,12.0395,14.0935,17.9644
6/09/2021,9.6185,13.7941,17.7409
7/09/2021,10.3242,13.5337,17.6969
8/09/2021,10.93,12.9596,17.6549
9/09/2021,13.8394,12.9376,17.6117
10/09/2021,11.7768,12.8135,17.4717
11/09/2021,11.2479,12.8174,17.3359
12/09/2021,11.1192,12.6914,17.2139
13/09/2021,11.0313,12.6192,17.1017
14/09/2021,12.0368,12.5799,17.0636
15/09/2021,12.3721,12.5545,17.1558
