Trade ID,Date / Time,Product,Delivery Period,Supply Commencement Date,Supply End Date,Quantity,Unit Price,Total Quantity,Value,Off Market Trade,Broker,Anonymous,Voided
14213,5/07/2022 11:53,CP-NZU,12-Jul-22,12/07/2022,12/07/2022,7500,75.5,7500,566250,Off Market Trade,Y,Y,N
14212,5/07/2022 11:49,CP-NZU,12-Jul-22,12/07/2022,12/07/2022,1500,75.5,1500,113250,Off Market Trade,Y,Y,N
14205,4/07/2022 15:45,CP-NZU,11-Jul-22,11/07/2022,11/07/2022,2000,75.4,2000,150800,,N,Y,N
14202,4/07/2022 12:07,CP-NZU,11-Jul-22,11/07/2022,11/07/2022,1000,75.4,1000,75400,,N,Y,N
14180,1/07/2022 14:32,CP-NZU,8-Jul-22,8/07/2022,8/07/2022,500,75.96,500,37980,,N,Y,N
14160,30/06/2022 9:49,CP-NZU,7-Jul-22,7/07/2022,7/07/2022,3000,76.1,3000,228300,Off Market Trade,Y,Y,N
14159,30/06/2022 9:01,CP-NZU,7-Jul-22,7/07/2022,7/07/2022,58,76,58,4408,,N,Y,N
14158,30/06/2022 9:01,CP-NZU,7-Jul-22,7/07/2022,7/07/2022,50,76,50,3800,,N,Y,N
14112,28/06/2022 9:29,CP-NZU,5-Jul-22,5/07/2022,5/07/2022,500,76,500,38000,,N,Y,N
14109,27/06/2022 14:42,CP-NZU,4-Jul-22,4/07/2022,4/07/2022,27,76,27,2052,,N,Y,N
14083,24/06/2022 12:53,CP-NZU,4-Jul-22,4/07/2022,4/07/2022,500,76.45,500,38225,,N,Y,N
14075,23/06/2022 14:05,CP-NZU,1-Jul-22,1/07/2022,1/07/2022,38,76.2,38,2895.6,,N,Y,N
14074,23/06/2022 11:36,CP-NZU,1-Jul-22,1/07/2022,1/07/2022,2000,76.5,2000,153000,Off Market Trade,Y,Y,N
14073,23/06/2022 11:10,CP-NZU,1-Jul-22,1/07/2022,1/07/2022,1000,76.5,1000,76500,,N,Y,N
14055,21/06/2022 15:54,CP-NZU,29-Jun-22,29/06/2022,29/06/2022,240,76.3,240,18312,,N,Y,N
14047,21/06/2022 11:39,CP-NZU,29-Jun-22,29/06/2022,29/06/2022,375,76.4,375,28650,,N,Y,N
14040,21/06/2022 8:54,CP-NZU,29-Jun-22,29/06/2022,29/06/2022,2000,76.5,2000,153000,,N,Y,N
14003,17/06/2022 16:49,CP-NZU,27-Jun-22,27/06/2022,27/06/2022,915,76.85,915,70317.75,Off Market Trade,Y,Y,N
14002,17/06/2022 16:49,CP-NZU,27-Jun-22,27/06/2022,27/06/2022,750,76.85,750,57637.5,Off Market Trade,Y,Y,N
14001,17/06/2022 15:46,CP-NZU,27-Jun-22,27/06/2022,27/06/2022,100,77.25,100,7725,,N,Y,N
14000,17/06/2022 15:11,CP-NZU,27-Jun-22,27/06/2022,27/06/2022,1000,77,1000,77000,,N,Y,N
13955,15/06/2022 15:13,CP-NZU,22-Jun-22,22/06/2022,22/06/2022,500,77,500,38500,,N,Y,N
13945,15/06/2022 10:51,CP-NZU,22-Jun-22,22/06/2022,22/06/2022,98,76.5,98,7497,,N,Y,N
13938,14/06/2022 14:48,CP-NZU,21-Jun-22,21/06/2022,21/06/2022,2000,76.5,2000,153000,,N,Y,N
13924,13/06/2022 14:26,CP-NZU,20-Jun-22,20/06/2022,20/06/2022,105,76.4,105,8022,,N,Y,N
13920,13/06/2022 11:13,CP-NZU,20-Jun-22,20/06/2022,20/06/2022,28,76.95,28,2154.6,,N,Y,N
13919,13/06/2022 10:56,CP-NZU,20-Jun-22,20/06/2022,20/06/2022,677,76.95,677,52095.15,,N,Y,N
13885,10/06/2022 10:27,CP-NZU,17-Jun-22,17/06/2022,17/06/2022,1500,76.6,1500,114900,,N,Y,N
13880,9/06/2022 13:38,CP-NZU (F),Sep-22,7/10/2022,7/10/2022,10000,78,10000,780000,,N,Y,N
13870,9/06/2022 8:47,CP-NZU,16-Jun-22,16/06/2022,16/06/2022,722,76.5,722,55233,,N,Y,N
13836,3/06/2022 15:41,CP-NZU,13-Jun-22,13/06/2022,13/06/2022,200,76.8,200,15360,,N,Y,N
13835,3/06/2022 14:57,CP-NZU,13-Jun-22,13/06/2022,13/06/2022,1000,76.8,1000,76800,,N,Y,N
13833,3/06/2022 14:34,CP-NZU,13-Jun-22,13/06/2022,13/06/2022,1000,76.8,1000,76800,,N,Y,N
13832,3/06/2022 14:18,CP-NZU,13-Jun-22,13/06/2022,13/06/2022,3000,76.8,3000,230400,,N,Y,N
13824,2/06/2022 12:39,CP-NZU,10-Jun-22,10/06/2022,10/06/2022,480,76.7,480,36816,,N,Y,N
13823,2/06/2022 12:39,CP-NZU,10-Jun-22,10/06/2022,10/06/2022,900,76.7,900,69030,,N,Y,N
13788,30/05/2022 16:30,CP-NZU,7-Jun-22,7/06/2022,7/06/2022,96,76.6,96,7353.6,,N,Y,N
13785,30/05/2022 13:24,CP-NZU,7-Jun-22,7/06/2022,7/06/2022,25000,76.94,25000,1923500,Off Market Trade,Y,Y,N
13766,26/05/2022 15:22,CP-NZU,2-Jun-22,2/06/2022,2/06/2022,50000,77.3,50000,3865000,Off Market Trade,Y,Y,N
13762,26/05/2022 13:19,CP-NZU,27-May-22,27/05/2022,27/05/2022,38201,77.3,38201,2952937.3,Off Market Trade,Y,Y,N
13759,26/05/2022 8:05,CP-NZU,2-Jun-22,2/06/2022,2/06/2022,1000,77,1000,77000,,N,Y,N
13754,25/05/2022 14:21,CP-NZU,1-Jun-22,1/06/2022,1/06/2022,48,77,48,3696,,N,Y,N
13740,24/05/2022 16:19,CP-NZU,31-May-22,31/05/2022,31/05/2022,1000,77.5,1000,77500,,N,Y,N
13736,24/05/2022 13:55,CP-NZU,31-May-22,31/05/2022,31/05/2022,1475,77,1475,113575,,N,Y,N
13735,24/05/2022 13:55,CP-NZU,31-May-22,31/05/2022,31/05/2022,25,77,25,1925,,N,Y,N
13732,24/05/2022 10:16,CP-NZU,31-May-22,31/05/2022,31/05/2022,4000,77,4000,308000,,N,Y,N
13678,18/05/2022 8:01,CP-NZU,25-May-22,25/05/2022,25/05/2022,1000,76.6,1000,76600,,N,Y,N
13601,10/05/2022 16:38,CP-NZU,17-May-22,17/05/2022,17/05/2022,624,77,624,48048,,N,Y,N
13600,10/05/2022 16:37,CP-NZU,17-May-22,17/05/2022,17/05/2022,5000,77,5000,385000,Off Market Trade,Y,Y,N
13599,10/05/2022 16:35,CP-NZU,17-May-22,17/05/2022,17/05/2022,500,76.6,500,38300,,N,Y,N
13598,10/05/2022 16:18,CP-NZU,20-May-22,20/05/2022,20/05/2022,385,76.6,385,29491,Off Market Trade,Y,Y,N
13597,10/05/2022 16:18,CP-NZU,20-May-22,20/05/2022,20/05/2022,615,76.6,615,47109,Off Market Trade,Y,Y,N
13558,5/05/2022 11:31,CP-NZU,12-May-22,12/05/2022,12/05/2022,350,76,350,26600,,N,Y,N
13557,5/05/2022 11:28,CP-NZU,12-May-22,12/05/2022,12/05/2022,1000,76.3,1000,76300,,N,Y,N
13533,3/05/2022 11:36,CP-NZU,10-May-22,10/05/2022,10/05/2022,1000,76,1000,76000,,N,Y,N
13532,3/05/2022 11:36,CP-NZU,10-May-22,10/05/2022,10/05/2022,725,76,725,55100,,N,Y,N
13531,3/05/2022 11:36,CP-NZU,10-May-22,10/05/2022,10/05/2022,1135,75.95,1135,86203.25,,N,Y,N
13525,2/05/2022 17:23,CP-NZU,9-May-22,9/05/2022,9/05/2022,13,75,13,975,,N,Y,N
13467,27/04/2022 11:45,CP-NZU,4-May-22,4/05/2022,4/05/2022,25,76,25,1900,,N,Y,N
13457,26/04/2022 14:50,CP-NZU,3-May-22,3/05/2022,3/05/2022,250,76,250,19000,,N,Y,N
13402,21/04/2022 8:17,CP-NZU,29-Apr-22,29/04/2022,29/04/2022,3632,76.5,3632,277848,Off Market Trade,Y,Y,N
13401,21/04/2022 8:16,CP-NZU,29-Apr-22,29/04/2022,29/04/2022,501,76.95,501,38551.95,,Y,Y,N
13392,20/04/2022 8:36,CP-NZU,28-Apr-22,28/04/2022,28/04/2022,62,77,62,4774,,N,Y,N
13336,14/04/2022 10:02,CP-NZU,26-Apr-22,26/04/2022,26/04/2022,2000,76.5,2000,153000,,N,Y,N
13318,12/04/2022 16:32,CP-NZU,21-Apr-22,21/04/2022,21/04/2022,1000,76,1000,76000,,N,Y,N
13317,12/04/2022 15:04,CP-NZU,21-Apr-22,21/04/2022,21/04/2022,1534,75.85,1534,116353.9,,N,Y,N
13230,4/04/2022 10:41,CP-NZU,11-Apr-22,11/04/2022,11/04/2022,459,75.5,459,34654.5,,N,Y,N
13188,1/04/2022 10:27,CP-NZU,8-Apr-22,8/04/2022,8/04/2022,104,75.5,104,7852,,N,Y,N
13187,1/04/2022 10:14,CP-NZU,8-Apr-22,8/04/2022,8/04/2022,600,75.5,600,45300,,N,Y,N
13117,25/03/2022 12:42,CP-NZU,1-Apr-22,1/04/2022,1/04/2022,3378,74.15,3378,250478.7,,N,Y,N
13111,24/03/2022 14:45,CP-NZU,31-Mar-22,31/03/2022,31/03/2022,1000,73,1000,73000,,N,Y,N
13106,24/03/2022 13:06,CP-NZU,31-Mar-22,31/03/2022,31/03/2022,1889,73.15,1889,138180.35,,N,Y,N
13073,19/03/2022 16:40,CP-NZU,25-Mar-22,25/03/2022,25/03/2022,1000,72.5,1000,72500,,N,Y,N
12978,9/03/2022 12:06,CP-NZU,16-Mar-22,16/03/2022,16/03/2022,38,74.75,38,2840.5,,N,Y,N
12966,8/03/2022 14:15,CP-NZU,15-Mar-22,15/03/2022,15/03/2022,10,76,10,760,,N,Y,N
12961,7/03/2022 16:57,CP-NZU,14-Mar-22,14/03/2022,14/03/2022,25,78.25,25,1956.25,,N,Y,N
12935,4/03/2022 15:34,CP-NZU,11-Mar-22,11/03/2022,11/03/2022,25,79,25,1975,,N,Y,N
12925,3/03/2022 10:20,CP-NZU,10-Mar-22,10/03/2022,10/03/2022,14,81,14,1134,,N,Y,N
12893,25/02/2022 14:16,CP-NZU,4-Mar-22,4/03/2022,4/03/2022,1000,80.25,1000,80250,,N,Y,N
12883,24/02/2022 15:56,CP-NZU,3-Mar-22,3/03/2022,3/03/2022,3500,80.5,3500,281750,,Y,Y,N
12878,24/02/2022 10:28,CP-NZU,3-Mar-22,3/03/2022,3/03/2022,1000,81.5,1000,81500,,Y,Y,N
12874,23/02/2022 16:24,CP-NZU,2-Mar-22,2/03/2022,2/03/2022,693,81.5,693,56479.5,,Y,Y,N
12860,22/02/2022 15:44,CP-NZU,1-Mar-22,1/03/2022,1/03/2022,1000,82,1000,82000,,Y,Y,N
12859,22/02/2022 15:29,CP-NZU,1-Mar-22,1/03/2022,1/03/2022,110,82,110,9020,,N,Y,N
12765,15/02/2022 9:50,CP-NZU,22-Feb-22,22/02/2022,22/02/2022,5000,84,5000,420000,,N,Y,N
12686,8/02/2022 10:49,CP-NZU,15-Feb-22,15/02/2022,15/02/2022,1200,77.5,1200,93000,,N,Y,N
12654,4/02/2022 15:17,CP-NZU,14-Feb-22,14/02/2022,14/02/2022,270,78,270,21060,,Y,Y,N
12652,4/02/2022 13:28,CP-NZU,14-Feb-22,14/02/2022,14/02/2022,25,78,25,1950,,N,Y,N
12519,20/01/2022 14:42,CP-NZU,27-Jan-22,27/01/2022,27/01/2022,45,74,45,3330,,N,Y,N
12505,19/01/2022 16:45,CP-NZU,26-Jan-22,26/01/2022,26/01/2022,250,73,250,18250,,N,Y,N
11738,28/10/2021 10:52,CP-NZU,4-Nov-21,4/11/2021,4/11/2021,708,65,708,46020,,N,Y,N
11737,28/10/2021 10:52,CP-NZU,4-Nov-21,4/11/2021,4/11/2021,42,65,42,2730,,N,Y,N
11726,27/10/2021 13:35,CP-NZU,3-Nov-21,3/11/2021,3/11/2021,8,65,8,520,,N,Y,N
11725,27/10/2021 13:35,CP-NZU,3-Nov-21,3/11/2021,3/11/2021,189,65,189,12285,,N,Y,N
11724,27/10/2021 13:34,CP-NZU,3-Nov-21,3/11/2021,3/11/2021,24,65.1,24,1562.4,,N,Y,N
11723,27/10/2021 13:34,CP-NZU,3-Nov-21,3/11/2021,3/11/2021,29,66,29,1914,,N,Y,N
11687,22/10/2021 14:49,CP-NZU,1-Nov-21,1/11/2021,1/11/2021,1,65.1,1,65.1,,N,Y,N
11671,22/10/2021 9:44,CP-NZU,1-Nov-21,1/11/2021,1/11/2021,211,65,211,13715,,N,Y,N
11670,22/10/2021 9:44,CP-NZU,1-Nov-21,1/11/2021,1/11/2021,100,65,100,6500,,N,Y,N
11652,21/10/2021 9:15,CP-NZU,29-Oct-21,29/10/2021,29/10/2021,30,65,30,1950,,N,Y,N
11603,18/10/2021 11:20,CP-NZU,26-Oct-21,26/10/2021,26/10/2021,2000,65,2000,130000,,N,Y,N
11193,10/09/2021 16:55,CP-NZU,17-Sep-21,17/09/2021,17/09/2021,1000,66,1000,66000,,N,Y,N
11191,10/09/2021 16:52,CP-NZU,17-Sep-21,17/09/2021,17/09/2021,451,66,451,29766,,N,Y,N
11190,10/09/2021 16:44,CP-NZU,17-Sep-21,17/09/2021,17/09/2021,2000,66,2000,132000,,N,Y,N
11158,7/09/2021 15:00,CP-NZU,14-Sep-21,14/09/2021,14/09/2021,495,62,495,30690,,N,Y,N
11121,2/09/2021 15:46,CP-NZU,9-Sep-21,9/09/2021,9/09/2021,2962,59,2962,174758,,N,Y,N
11067,26/08/2021 13:37,CP-NZU,2-Sep-21,2/09/2021,2/09/2021,1606,50.65,1606,81343.9,,N,Y,N
11044,23/08/2021 14:12,CP-NZU,30-Aug-21,30/08/2021,30/08/2021,100,50.6,100,5060,,N,Y,N
11041,23/08/2021 9:00,CP-NZU,30-Aug-21,30/08/2021,30/08/2021,10000,49.95,10000,499500,,N,Y,N
11034,20/08/2021 16:57,CP-NZU,27-Aug-21,27/08/2021,27/08/2021,600,49.6,600,29760,,N,Y,N
11006,16/08/2021 15:56,CP-NZU,23-Aug-21,23/08/2021,23/08/2021,1500,49.5,1500,74250,,N,Y,N
11005,13/08/2021 10:45,CP-NZU,20-Aug-21,20/08/2021,20/08/2021,500,50,500,25000,,N,Y,N
10991,10/08/2021 11:44,CP-NZU,17-Aug-21,17/08/2021,17/08/2021,8000,49.2,8000,393600,,N,Y,N
10951,3/08/2021 15:39,CP-NZU,10-Aug-21,10/08/2021,10/08/2021,2000,48.75,2000,97500,,N,Y,N
10950,3/08/2021 15:10,CP-NZU,10-Aug-21,10/08/2021,10/08/2021,10000,48.7,10000,487000,,N,Y,N
10875,20/07/2021 10:08,CP-NZU,27-Jul-21,27/07/2021,27/07/2021,1549,48,1549,74352,,N,Y,N
10611,14/06/2021 10:17,CP-NZU,21-Jun-21,21/06/2021,21/06/2021,140,40.25,140,5635,,N,Y,N
10417,25/05/2021 14:11,CP-NZU,1-Jun-21,1/06/2021,1/06/2021,10,37.5,10,375,,N,Y,N
10416,25/05/2021 12:07,CP-NZU,1-Jun-21,1/06/2021,1/06/2021,100,37.5,100,3750,,N,Y,N
10415,25/05/2021 12:05,CP-NZU,1-Jun-21,1/06/2021,1/06/2021,160,37,160,5920,,N,Y,N
10389,20/05/2021 15:20,CP-NZU,27-May-21,27/05/2021,27/05/2021,5000,36.75,5000,183750,,N,Y,N
10388,20/05/2021 15:20,CP-NZU,27-May-21,27/05/2021,27/05/2021,20,37.6,20,752,,N,Y,N
10373,17/05/2021 11:08,CP-NZU,24-May-21,24/05/2021,24/05/2021,35,41.15,35,1440.25,,N,Y,N
10105,6/04/2021 17:03,CP-NZU,13-Apr-21,13/04/2021,13/04/2021,5,39,5,195,,N,Y,N
10032,31/03/2021 13:42,CP-NZU,9-Apr-21,9/04/2021,9/04/2021,500,39,500,19500,,N,Y,N
9845,3/03/2021 13:18,CP-NZU,10-Mar-21,10/03/2021,10/03/2021,500,38.95,500,19475,,N,Y,N
9744,17/02/2021 9:56,CP-NZU,24-Feb-21,24/02/2021,24/02/2021,100,40,100,4000,,N,Y,N
